_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,1,_20140827_205233,56896.869835,154.306320,_ValMez-OPE_,_Kromeriz_SF,2.740229,315.522644,19.333559,315.105499,16.774361,323.318298,32.247509,20.729521,20.729521,17.409695,36.738350,2.182465,0.794137,0.636128,3.225490,243.274521,154.306122,16.049149,_spo,-1.000000,-1.000000,3.200000,1.794342,0.860000,2.083000,0.000000,45.508194,-0.041199,300.003143,-10.164725,315.513763,7.692812,167.333557,47.672359,18.229345,48.694935,98.695992,132.283920,11.640750,11.231110,315.512451,5.898471,18.197350,48.770935,83.276237,114.879539,13.435092,12.960213,17.827389,164.205597,59.940403,59.155491,56.706989,44,44,0.000000,63,0.003450,0.002220,-1,3,1.000000,0.000000,46.842171,74.855499,0.000000,49.519855,-0.738159,2.589741,0.029357,0.130899,0.494131,2014,8,27,20,52,33.739998,2,0.000025
513,1,_20140827_205233,56896.869835,154.306320,_Kromeriz_SF,_ValMez-OPE_,2.846808,315.522644,19.333559,315.101837,16.864983,323.350128,32.334110,21.037830,21.037830,17.771351,36.951996,2.270401,0.791828,0.651239,3.422383,243.145493,154.306137,16.379179,_spo,-1.000000,-1.000000,3.400000,1.405125,0.420000,3.342000,0.000000,96.171204,65.595001,300.003143,-10.164725,335.599518,12.994764,136.229568,46.532684,18.226912,48.700729,97.517754,133.139786,20.279238,19.545689,336.944550,12.491471,18.211075,48.738365,89.874092,124.889153,21.684362,20.895252,8.835889,164.203812,59.934391,59.213299,56.866371,22,22,0.000000,88,0.003780,0.001540,-1,3,1.000000,0.190001,46.842644,74.855499,0.000000,49.519855,0.738159,2.500765,0.065682,0.184159,0.986676,2014,8,27,20,52,33.739998,2,0.000000
513,1,_20140827_205233,56896.869835,154.306320,_(UNIFIED_2),_,2.793518,315.522644,19.333559,315.104462,16.819387,323.334930,32.290287,20.883675,20.883675,17.592596,36.846069,2.225870,0.792956,0.643755,3.322189,243.210419,154.306137,16.215725,_spo,-1.000000,-1.000000,3.300000,1.794342,0.860000,0.000000,0.000000,0.000000,0.000000,300.003143,-10.164725,0.000000,0.000000,0.000000,0.000000,18.229345,48.694935,98.695992,0.000000,0.000000,0.000000,0.000000,0.000000,18.197350,48.770935,83.276237,0.000000,0.000000,0.000000,17.827389,164.205597,59.940403,0.000000,56.751545,33,33,0.000000,75,0.003615,0.001880,-1,3,1.000000,0.095000,0.000000,74.855499,0.000000,74.781784,0.521957,2.545401,0.000000,0.000000,0.988541,2014,8,27,20,52,33.739998,2,0.000000
513,2,_20140827_205336,56896.870560,154.307022,_Kromeriz_SF,_ValMez-OPE_,3.786721,351.411224,-5.029568,352.272675,-7.236805,350.047882,-3.584632,31.598690,31.598690,29.328810,35.828217,1.877418,0.291697,0.844629,2.573453,123.599785,334.307709,4.861292,_spo,-1.000000,-1.000000,4.300000,2.657861,0.460000,5.707000,0.000000,76.790497,42.469650,329.078888,-29.898174,336.053711,11.503961,136.969788,45.121498,18.237810,48.677147,95.390701,133.314133,22.512280,11.118890,334.171234,13.423840,18.103500,48.753998,89.455772,120.015472,25.170137,12.369435,14.535398,130.742416,24.130852,23.307062,20.967222,24,24,0.000000,97,0.003560,0.001700,-1,3,1.000000,0.000000,46.842644,30.243042,0.000000,69.078011,0.357981,2.367579,0.073460,0.342929,0.491912,2014,8,27,20,53,36.380001,2,0.000015
513,2,_20140827_205336,56896.870560,154.307022,_ValMez-OPE_,_Kromeriz_SF,4.517664,351.411224,-5.029568,352.287079,-7.270881,350.047546,-3.621579,31.373262,31.373262,29.090628,35.684708,1.837510,0.294211,0.839886,2.491834,123.551888,334.307709,4.856830,_spo,-1.000000,-1.000000,5.000000,2.915864,0.320000,8.970000,0.000000,65.490204,72.211975,329.078888,-29.898174,315.285278,6.323115,168.316055,46.382553,18.208927,48.693707,94.109634,128.760162,37.808640,17.984655,312.470001,7.151196,18.116133,48.746788,90.011581,120.985008,40.724503,19.184128,10.039444,130.720764,24.105597,23.486511,21.107441,17,16,5.882353,66,0.003790,0.002490,-1,3,1.000000,0.000000,46.842171,30.243042,0.000000,69.078011,-0.357981,2.404516,0.121841,0.370784,0.971429,2014,8,27,20,53,36.380001,2,0.000001
513,2,_20140827_205336,56896.870560,154.307022,_(UNIFIED_2),_,4.152193,351.411224,-5.029568,352.280945,-7.253703,350.048767,-3.603405,31.485977,31.485977,29.208157,35.754967,1.856814,0.292954,0.842228,2.531206,123.577675,334.307709,4.859321,_spo,-1.000000,-1.000000,4.650000,2.915864,0.460000,0.000000,0.000000,0.000000,0.000000,329.078888,-29.898174,0.000000,0.000000,0.000000,0.000000,18.237810,48.677147,95.390701,0.000000,0.000000,0.000000,0.000000,0.000000,18.103500,48.753998,89.455772,0.000000,0.000000,0.000000,14.535398,130.742416,24.130852,0.000000,20.948475,20,20,2.941176,81,0.003675,0.002095,-1,3,1.000000,0.000000,0.000000,30.243042,0.000000,84.534470,0.253131,2.386302,0.000000,0.000000,0.978140,2014,8,27,20,53,36.380001,2,0.000000
513,3,_20140827_222417,56896.933536,154.367859,_ValMez-OPE_,_Kromeriz_SF,3.877792,333.085724,3.823399,332.478119,1.196068,334.887543,11.706902,25.020620,25.020620,22.368769,37.089119,2.330815,0.576741,0.752558,3.559888,269.962463,154.367477,8.810375,_J8_NIA,4.925718,18.953737,4.500000,0.522347,0.440000,1.186000,0.000000,219.325043,80.582336,291.108795,-2.506192,339.108124,4.709869,167.094711,44.651649,18.261833,48.612682,98.446754,138.651810,6.070705,0.682896,339.626984,4.783858,18.254961,48.681137,90.645744,127.709785,6.593052,0.741409,11.009072,175.942734,45.216480,44.354252,41.755898,23,21,8.695652,8,0.002030,0.001540,-1,3,1.000000,0.000000,46.842171,6.470896,0.000000,53.077648,-0.056139,2.696530,0.263319,20.349766,0.617271,2014,8,27,22,24,17.520002,2,0.000016
513,3,_20140827_222417,56896.933536,154.367859,_Kromeriz_SF,_ValMez-OPE_,3.597629,333.085724,3.823399,332.476563,1.201355,334.888000,11.712392,25.048729,25.048729,22.396660,37.105896,2.338462,0.576467,0.753485,3.577423,269.958557,154.367477,8.825325,_J8_NIA,4.931223,18.852682,4.200000,2.584276,0.520000,5.018000,0.000000,229.189331,74.449959,291.108795,-2.506192,358.439667,9.985231,138.338638,43.919254,18.260168,48.629295,96.550812,137.764114,25.898052,2.821437,1.010783,10.511714,18.252022,48.710354,87.324783,126.175201,28.482328,3.080819,13.025338,175.941559,45.199829,44.495274,41.909222,27,27,0.000000,67,0.003790,0.001180,-1,3,1.000000,0.169995,46.842644,6.470896,0.000000,53.077648,0.056139,2.691730,0.392853,7.309636,0.388620,2014,8,27,22,24,17.520002,2,0.000000
513,3,_20140827_222417,56896.933536,154.367859,_(UNIFIED_2),_,3.737710,333.085724,3.823399,332.478455,1.198285,334.888702,11.708843,25.034676,25.034676,22.384480,37.098297,2.334992,0.576573,0.753073,3.569463,269.962341,154.367477,8.818054,_J8_NIA,4.927705,18.896814,4.350000,2.584276,0.520000,0.000000,0.000000,0.000000,0.000000,291.108795,-2.506192,0.000000,0.000000,0.000000,0.000000,18.260168,48.629295,96.550812,0.000000,0.000000,0.000000,0.000000,0.000000,18.252022,48.710354,87.324783,0.000000,0.000000,0.000000,13.025338,175.941559,45.199829,0.000000,41.758099,25,24,4.347826,37,0.002910,0.001360,-1,3,1.000000,0.084998,0.000000,6.470896,0.000000,92.260216,0.039696,2.694295,0.000000,0.000000,0.697313,2014,8,27,22,24,17.520002,2,0.000000
513,4,_20140827_233038,56896.979613,154.412354,_ValMez-OPE_,_Kromeriz_SF,4.987427,353.420746,6.633611,352.961975,3.954150,355.109070,6.424161,24.058115,24.058115,21.265627,29.950785,1.032529,0.337299,0.673327,1.049610,310.952728,154.411789,6.169737,_spo,-1.000000,-1.000000,5.500000,0.145427,0.240000,0.604000,0.000000,98.007324,65.212990,295.372437,-6.213257,356.283020,5.360761,166.198639,45.218578,18.259239,48.678730,92.819748,129.506073,3.118167,1.830840,356.416199,5.301049,18.250694,48.712662,88.556358,123.741074,3.263594,1.916169,5.773948,170.286255,47.668285,46.863270,44.248077,13,10,23.076923,21,0.003270,0.001950,-1,3,1.000000,0.000000,46.842796,35.968521,0.000001,55.694008,2.323425,2.718116,0.145606,4.354616,0.408094,2014,8,27,23,30,38.540001,2,0.000024
513,4,_20140827_233038,56896.979613,154.412354,_Kromeriz_SF,_ValMez-OPE_,5.249299,353.420746,6.633611,352.953461,3.665814,354.986023,6.162910,23.006319,23.006319,20.066174,29.557018,1.005116,0.356592,0.645223,1.008090,310.528961,154.411728,5.476927,_spo,-1.000000,-1.000000,5.800000,0.576557,0.140000,3.946000,0.000000,234.962357,76.284637,295.396637,-6.233544,16.792803,10.861599,135.690063,43.930641,18.256929,48.690495,91.356895,130.340759,23.474678,23.327747,17.373705,10.945533,18.252146,48.709423,88.978722,127.392410,24.051235,23.900837,3.220885,170.285049,47.656433,46.964790,44.071648,8,6,25.000000,67,0.003670,0.100000,-1,3,1.000000,0.249999,46.843269,35.968521,0.031469,55.694008,-2.150049,3.004058,2.771735,11.579155,0.321613,2014,8,27,23,30,38.540001,2,0.000008
513,4,_20140827_233038,56896.979613,154.412354,_(UNIFIED_2),_,5.119358,353.420746,6.633611,352.958405,3.809701,355.048065,6.293006,23.511835,23.511835,20.646511,29.741880,1.017757,0.347093,0.658963,1.027167,310.737579,154.411758,5.808784,_spo,-1.000000,-1.000000,5.650000,0.576557,0.136870,0.000000,0.000000,0.000000,0.000000,295.372437,-6.213257,0.000000,0.000000,0.000000,0.000000,18.256929,48.690495,91.356895,0.000000,0.000000,0.000000,0.000000,0.000000,18.252146,48.709423,88.978722,0.000000,0.000000,0.000000,3.218071,170.285049,47.656433,0.000000,44.104721,10,8,24.038462,44,0.003470,0.050975,-1,3,1.000000,0.124999,0.000000,35.968521,0.031469,100.000000,1.520314,2.861191,0.000000,0.000000,0.365550,2014,8,27,23,30,38.540001,2,0.000000
513,5,_20140828_201845,56897.846360,155.249710,_Mikul-E_,_Kromeriz_SF,4.352105,338.796112,27.880142,339.816895,26.585390,352.864075,32.230667,25.089115,25.089115,22.273127,32.313759,1.245275,0.511865,0.588954,1.390185,289.312073,155.249527,26.533842,_spo,-1.000000,-1.000000,4.700000,1.913712,0.240000,7.933000,0.000000,27.953100,-51.029678,352.011597,-38.304039,304.478394,5.252320,172.754501,45.675644,18.056799,48.679806,86.435173,119.661461,39.664162,13.509792,302.980621,4.054897,18.011805,48.690701,81.593269,115.090393,41.577873,14.057170,6.021388,110.071190,53.487179,53.146797,51.581215,13,13,0.000000,154,0.004840,0.001500,-1,3,1.000000,0.000000,41.259769,21.469009,0.000000,88.353386,1.839687,1.581175,0.312007,1.284562,0.474325,2014,8,28,20,18,45.510002,2,0.000001
513,5,_20140828_201846,56897.846360,155.249710,_Kromeriz_SF,_Mikul-E_,4.140591,338.796112,27.880142,339.936340,26.465567,352.914948,32.075981,24.182669,24.182669,21.251408,31.828508,1.193145,0.517509,0.566265,1.303811,290.414825,155.249527,25.159210,_spo,-1.000000,-1.000000,4.500000,1.034027,0.220000,4.780000,0.000000,227.288345,34.722721,352.011597,-38.304039,323.956146,9.511344,143.660522,45.119400,18.053953,48.680496,86.128639,120.437752,23.078356,8.248539,323.352081,8.666701,18.014198,48.690121,81.850594,115.562157,24.112379,8.599129,5.320187,110.069054,53.485176,52.862797,51.138245,12,12,0.000000,94,0.003460,0.001230,-1,3,1.000000,0.530001,41.260067,21.469009,0.000000,88.353386,-1.839687,1.740661,0.243070,1.625668,0.938553,2014,8,28,20,18,45.510002,2,0.000004
513,5,_20140828_201845,56897.846360,155.249710,_(UNIFIED_2),_,4.246347,338.796112,27.880142,339.872711,26.526186,352.886139,32.155510,24.635891,24.635891,21.764853,32.069958,1.218428,0.514615,0.577640,1.345472,289.857422,155.249527,25.849840,_spo,-1.000000,-1.000000,4.600000,1.913712,0.240000,0.000000,0.000000,0.000000,0.000000,352.011597,-38.304039,0.000000,0.000000,0.000000,0.000000,18.056799,48.679806,86.435173,0.000000,0.000000,0.000000,0.000000,0.000000,18.011805,48.690701,81.593269,0.000000,0.000000,0.000000,6.021388,110.071190,53.487179,0.000000,51.503853,12,12,0.000000,124,0.004150,0.001365,-1,3,1.000000,0.265001,0.000000,21.469009,0.000000,94.177422,1.300855,1.658299,0.000000,0.000000,0.946167,2014,8,28,20,18,45.510002,2,0.000000
513,6,_20140828_220919,56897.923141,155.323914,_Kromeriz_SF,_Mikul-E_,2.305691,23.070278,46.381104,23.296358,46.415222,40.366493,33.789478,58.618820,58.618820,57.366096,40.340321,6.862930,0.732825,0.893220,17.986185,245.275284,155.323944,113.284073,_J8_CHA,1.625614,2.604253,2.900000,3.187186,0.180000,17.601000,0.000000,257.528534,28.983217,41.967491,-38.838066,354.200134,11.845318,139.024384,46.225178,18.199173,48.660892,98.588867,135.285156,42.280521,11.072462,352.602814,9.072001,18.118914,48.643330,90.133087,127.676102,45.467701,11.741462,10.551388,71.777168,53.183384,52.868759,52.742958,10,10,0.000000,67,0.005330,0.002080,-1,3,1.000000,0.000000,41.260067,16.586700,0.000001,75.369949,0.343648,0.159604,0.299230,1.470448,0.475134,2014,8,28,22,9,19.359999,2,0.000006
513,6,_20140828_220919,56897.923141,155.323914,_Mikul-E_,_Kromeriz_SF,2.268790,23.070278,46.381104,23.298603,46.412777,40.366875,33.786602,58.217316,58.217316,56.958549,39.983196,5.616538,0.727698,0.870437,13.316121,246.465073,155.323944,112.967499,_J8_CHA,1.622901,3.296183,2.800000,3.527753,0.160000,21.974001,0.000000,240.275787,37.197441,41.967491,-38.838066,336.075836,7.584346,166.774261,47.572319,18.183865,48.657547,96.974388,130.213654,55.808197,13.658020,333.917603,4.783981,18.112993,48.642033,89.510338,125.216354,59.335945,14.214333,9.314770,71.765656,53.172733,53.239887,53.111668,9,9,0.000000,83,0.004580,0.001960,-1,3,1.000000,0.030004,41.259769,16.586700,0.000001,75.369949,-0.343648,0.160620,0.308350,1.255753,0.956671,2014,8,28,22,9,19.359999,2,0.000013
513,6,_20140828_220919,56897.923141,155.323914,_(UNIFIED_2),_,2.287241,23.070278,46.381104,23.298798,46.414822,40.368099,33.788380,58.418068,58.418068,57.161556,40.160713,6.172522,0.730300,0.881685,15.341531,245.863998,155.323944,113.126259,_J8_CHA,1.624034,2.951520,2.850000,3.527753,0.180000,0.000000,0.000000,0.000000,0.000000,41.967491,-38.838066,0.000000,0.000000,0.000000,0.000000,18.199173,48.660892,98.588867,0.000000,0.000000,0.000000,0.000000,0.000000,18.118914,48.643330,90.133087,0.000000,0.000000,0.000000,10.551388,71.777168,53.183384,0.000000,52.741268,9,9,0.000000,75,0.004955,0.002020,-1,3,1.000000,0.015002,0.000000,16.586700,0.000001,94.140022,0.242996,0.161164,0.000000,0.000000,0.953950,2014,8,28,22,9,19.359999,2,0.000000
513,7,_20140828_221612,56897.927919,155.328522,_Mikul-E_,_Kromeriz_SF,2.724345,278.155212,50.405567,272.327881,48.673199,274.998322,72.070190,19.224897,19.224897,15.825895,37.043385,2.307857,1.001992,0.565834,3.507423,192.059341,155.328308,24.059393,_spo,-1.000000,-1.000000,3.100000,4.066414,0.480000,8.537000,0.000000,69.531960,35.980637,168.535645,37.397476,334.711426,6.602399,171.436798,46.976711,18.079790,48.692741,89.062958,120.757530,64.053917,16.952950,337.119171,3.318581,18.141096,48.675488,81.281654,117.014656,68.120331,17.512453,9.227951,292.715210,57.563747,57.932484,53.784531,25,25,0.000000,68,0.003890,0.001490,-1,3,1.000000,0.000000,41.259121,18.921402,0.000000,84.870201,-0.916242,4.157901,0.216354,0.718990,0.484945,2014,8,28,22,16,12.220000,2,0.000000
513,7,_20140828_221612,56897.927919,155.328522,_Kromeriz_SF,_Mikul-E_,2.679035,278.155212,50.405567,272.539093,48.742638,275.463593,72.131866,19.580448,19.580448,16.258318,37.295303,2.426052,1.001764,0.587080,3.780288,192.086716,155.328323,24.594984,_spo,-1.000000,-1.000000,3.100000,3.567046,0.400000,8.977000,0.000000,93.116013,39.485500,168.535645,37.397476,354.221161,10.628942,141.945999,45.830101,18.083488,48.691700,88.592896,122.423523,72.963882,18.061754,356.550232,7.901135,18.135521,48.677059,81.988503,120.362076,76.530930,18.382063,7.832180,292.718018,57.561092,58.211819,54.221535,21,21,0.000000,56,0.003890,0.001180,-1,3,1.000000,0.019996,41.259418,18.921402,0.000000,84.870201,0.916242,4.002185,0.274414,0.870184,0.965394,2014,8,28,22,16,12.220000,2,0.000001
513,7,_20140828_221612,56897.927919,155.328522,_(UNIFIED_2),_,2.701690,278.155212,50.405567,272.442444,48.707527,275.249847,72.100395,19.402672,19.402672,16.043041,37.169216,2.365319,1.001869,0.576434,3.639228,192.079514,155.328308,24.329309,_spo,-1.000000,-1.000000,3.100000,4.066414,0.480000,0.000000,0.000000,0.000000,0.000000,168.535645,37.397476,0.000000,0.000000,0.000000,0.000000,18.079790,48.692741,89.062958,0.000000,0.000000,0.000000,0.000000,0.000000,18.141096,48.675488,81.281654,0.000000,0.000000,0.000000,9.227951,292.715210,57.563747,0.000000,53.867565,23,23,0.000000,62,0.003890,0.001335,-1,3,1.000000,0.009998,0.000000,18.921402,0.000000,92.437263,0.647881,4.074920,0.000000,0.000000,0.968946,2014,8,28,22,16,12.220000,2,0.000000
513,8,_20140828_222111,56897.931382,155.331879,_Mikul-E_,_Kromeriz_SF,3.964000,336.742065,-7.089929,336.310028,-12.001477,333.669373,-1.975069,21.267191,21.267191,18.054543,35.232548,1.721656,0.635699,0.630763,2.259926,87.604584,335.336487,1.185319,_spo,-1.000000,-1.000000,4.500000,0.689396,0.440000,1.617000,0.000000,65.277382,11.613213,293.759491,-5.009398,334.896912,1.850638,173.491669,42.332760,18.063217,48.551704,90.281700,132.612152,9.128214,8.102470,334.757935,2.525900,18.049524,48.619724,85.042282,123.382027,9.817608,8.713159,9.357564,172.177841,34.138992,33.271866,28.413946,23,18,21.739130,74,0.004010,0.001380,-1,3,1.000000,0.000000,41.259769,62.676281,0.000000,28.775610,-2.691121,4.929980,0.068890,0.454756,0.463450,2014,8,28,22,21,11.409999,2,0.000090
513,8,_20140828_222111,56897.931382,155.331879,_Kromeriz_SF,_Mikul-E_,4.948388,336.742065,-7.089929,336.308502,-11.427050,333.877380,-1.439590,22.443499,22.443499,19.420996,35.942005,1.908702,0.616878,0.676808,2.638043,87.959579,335.337769,0.929952,_spo,-1.000000,-1.000000,5.500000,0.426747,0.120000,3.665000,0.000000,255.399963,50.434948,293.759491,-5.009398,352.751282,6.034925,147.851181,42.597134,18.059927,48.568069,89.019539,130.178772,20.673935,18.279844,353.084106,6.304406,18.055988,48.587643,87.511261,127.662521,21.100681,18.653292,2.693220,172.175415,34.122482,33.345211,29.066010,7,7,0.000000,55,0.003550,0.001060,-1,3,1.000000,0.090002,41.260067,62.676281,0.000000,28.775610,2.691121,4.358168,0.219873,0.687446,0.962173,2014,8,28,22,21,11.409999,2,0.000011
513,8,_20140828_222111,56897.931382,155.331879,_(UNIFIED_2),_,4.456193,336.742065,-7.089929,336.309326,-11.698061,333.779358,-1.692263,21.855345,21.855345,18.742718,35.584682,1.809214,0.626064,0.653958,2.434499,87.792961,335.337067,1.054706,_spo,-1.000000,-1.000000,5.000000,0.689396,0.440000,0.000000,0.000000,0.000000,0.000000,293.759491,-5.009398,0.000000,0.000000,0.000000,0.000000,18.063217,48.551704,90.281700,0.000000,0.000000,0.000000,0.000000,0.000000,18.049524,48.619724,85.042282,0.000000,0.000000,0.000000,9.357564,172.177841,34.138992,0.000000,28.716450,15,12,10.869565,64,0.003780,0.001220,-1,3,1.000000,0.045001,0.000000,62.676281,0.000000,64.390602,1.902910,4.627856,0.000000,0.000000,0.948309,2014,8,28,22,21,11.409999,2,0.000000
513,9,_20140828_224821,56897.950249,155.350098,_Mikul-E_,_Kromeriz_SF,2.859237,296.606171,60.175735,292.599060,59.909027,337.312531,77.946396,24.859476,24.859476,22.315044,36.910751,2.250380,0.983647,0.562898,3.377213,201.960602,155.349976,36.648006,_J8_KCG,3.362317,2.121448,3.200000,2.439436,0.220000,11.433000,0.000000,75.035980,23.213844,147.781403,29.307924,342.524597,5.833465,171.896881,46.238464,18.069853,48.697563,86.075005,118.120895,64.381584,19.005436,343.492798,3.592954,18.093603,48.683376,81.148529,115.861198,66.821014,19.390779,5.469085,311.844727,64.297684,64.844070,62.874672,12,12,0.000000,83,0.005040,0.001470,-1,3,1.000000,0.000000,41.259769,21.171604,0.000000,58.036102,-3.117084,2.018363,0.414438,1.248273,0.471801,2014,8,28,22,48,21.530005,2,0.000007
513,9,_20140828_224821,56897.950249,155.350098,_Kromeriz_SF,_Mikul-E_,2.918717,296.606171,60.175735,293.033600,59.925552,338.074280,77.797714,26.459120,26.459120,24.089865,37.950603,2.804104,0.983200,0.649371,4.697491,201.171982,155.349991,38.832268,_J8_KCG,3.383256,10.243647,3.300000,1.434558,0.120000,11.920000,0.000000,97.861526,28.495850,147.781403,29.307924,2.324773,10.078082,142.208878,45.309357,18.070745,48.697029,85.889732,119.736694,69.318436,19.748272,3.028187,8.822484,18.084532,48.688797,83.029564,118.652527,70.752991,19.936333,3.175094,311.845398,64.296890,65.026917,63.279575,7,7,0.000000,61,0.004510,0.100000,-1,3,1.000000,0.039992,41.260067,21.171604,0.000000,58.036102,3.117084,1.800782,5.777375,16.943653,0.640839,2014,8,28,22,48,21.530005,2,0.000000
513,9,_20140828_224821,56897.950249,155.350098,_(UNIFIED_2),_,2.888977,296.606171,60.175735,292.833405,59.916096,337.718689,77.865074,25.659298,25.659298,23.206108,37.425415,2.492252,0.983393,0.605420,3.936069,201.559402,155.349976,37.759453,_J8_KCG,3.369850,6.199267,3.250000,2.439436,0.220000,0.000000,0.000000,0.000000,0.000000,147.781403,29.307924,0.000000,0.000000,0.000000,0.000000,18.069853,48.697563,86.075005,0.000000,0.000000,0.000000,0.000000,0.000000,18.093603,48.683376,81.148529,0.000000,0.000000,0.000000,5.469085,311.844727,64.297684,0.000000,62.991634,9,9,0.000000,72,0.004775,0.050735,-1,3,1.000000,0.019996,0.000000,21.171604,0.000000,79.027657,2.204111,1.901304,0.000000,0.000000,0.795894,2014,8,28,22,48,21.530005,2,0.000000
513,10,_20140828_232559,56897.976381,155.375351,_Mikul-E_,_Kromeriz_SF,2.483180,35.342400,34.015808,35.458351,33.920071,44.474308,18.694721,59.251820,59.251820,57.995888,34.956150,1.659132,0.570836,0.655943,2.137942,275.609772,155.375473,139.577881,_J8_SPE,4.860321,9.231801,3.300000,3.190598,0.180000,17.709999,0.000000,255.360657,48.611301,13.517285,-41.381897,352.806152,6.514802,170.576080,46.835297,18.136524,48.525623,109.805939,149.132187,47.910519,9.501435,350.390228,4.417931,18.048140,48.529133,101.467690,142.203751,51.101116,9.968979,10.665328,93.432495,51.350063,51.148209,51.013371,10,10,0.000000,74,0.004980,0.001300,-1,3,1.000000,0.000000,41.259769,12.852374,0.000001,68.475861,-1.339715,0.135695,0.388171,2.242272,0.461312,2014,8,28,23,25,59.349995,2,0.000000
513,10,_20140828_232559,56897.976381,155.375351,_Kromeriz_SF,_Mikul-E_,2.981622,35.342400,34.015808,35.448002,33.929684,44.469261,18.706692,60.860989,60.860989,59.631802,36.465557,2.078120,0.611678,0.705658,2.996957,267.323914,155.375473,140.580261,_J8_SPE,4.855675,6.671465,3.800000,1.668626,0.120000,13.938000,0.000000,269.750916,40.772533,13.517285,-41.381897,8.267735,9.745015,146.945816,46.320129,18.123663,48.526138,108.590813,148.744232,34.705467,7.275928,7.149898,8.493538,18.063141,48.528542,102.880959,142.800812,36.374092,7.580498,7.303319,93.422867,51.341530,50.808151,50.686073,7,7,0.000000,65,0.004350,0.100000,-1,3,1.000000,0.010008,41.260067,12.852374,0.000001,68.475861,1.339715,0.122829,4.130301,31.309370,0.551891,2014,8,28,23,25,59.349995,2,0.000026
513,10,_20140828_232559,56897.976381,155.375351,_(UNIFIED_2),_,2.732400,35.342400,34.015808,35.452038,33.924355,44.470657,18.700541,60.056404,60.056404,58.815075,35.710850,1.842955,0.591870,0.678847,2.502919,271.368591,155.375473,140.092178,_J8_SPE,4.858890,7.949708,3.550000,3.190598,0.180000,0.000000,0.000000,0.000000,0.000000,13.517285,-41.381897,0.000000,0.000000,0.000000,0.000000,18.136524,48.525623,109.805939,0.000000,0.000000,0.000000,0.000000,0.000000,18.048140,48.529133,101.467690,0.000000,0.000000,0.000000,10.665328,93.432495,51.350063,0.000000,51.020138,8,8,0.000000,69,0.004665,0.050650,-1,3,1.000000,0.005004,0.000000,12.852374,0.000001,84.238602,0.947321,0.128962,0.000000,0.000000,0.738713,2014,8,28,23,25,59.349995,2,0.000000
513,11,_20140829_010828,56898.047553,155.444122,_Mikul-E_,_Kromeriz_SF,2.064720,7.856769,-6.687845,7.397657,-7.662779,3.728133,-9.967851,44.483738,44.483738,43.080666,39.622459,4.751216,0.083387,0.982449,10.360529,148.350037,335.444244,38.451321,_J8_AIC,3.201117,15.683845,2.700000,1.221826,0.220000,5.762000,0.000000,282.788239,36.245937,283.993530,3.607633,17.574568,6.493159,171.909058,46.901630,18.092377,48.585220,102.180077,138.665253,16.363287,5.823703,18.307808,7.474520,18.102631,48.656105,96.629692,129.304626,17.585068,6.246914,9.786422,185.243225,34.676422,33.860863,32.860550,12,12,0.000000,84,0.004190,0.002620,-1,1,1.000000,0.000000,41.259121,21.110281,0.000001,21.027292,-1.113626,1.076097,0.197659,1.816498,0.421345,2014,8,29,1,8,28.560001,2,0.037216
513,11,_20140829_010828,56898.047553,155.444122,_Kromeriz_SF,_Mikul-E_,1.926143,7.856769,-6.687845,7.407677,-7.622019,3.753943,-9.934479,45.447521,45.447521,44.072800,40.356388,6.929765,0.079303,0.988556,18.249563,148.609299,335.444244,40.480404,_J8_AIC,3.208288,18.348007,2.500000,2.010502,0.180000,11.011000,0.000000,288.273010,57.034248,283.983826,3.615766,35.764305,11.030413,143.848160,46.826286,18.098997,48.633808,98.348824,133.641083,32.944912,26.112753,37.521614,12.068620,18.107613,48.693123,93.715179,126.855110,34.955414,27.625071,8.180554,185.248138,34.627640,34.013660,33.057423,10,10,0.000000,56,0.003480,0.001290,-1,3,1.000000,0.099999,41.259418,21.110281,0.012647,21.027292,1.028843,1.035003,0.187684,0.909535,0.481230,2014,8,29,1,8,28.560001,2,0.000008
