_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,1,_20150415_213151,57127.897130,25.383137,_(UNIFIED_2),_,2.694255,53.783180,66.953011,43.892212,56.918564,59.969784,38.188343,15.705690,15.705690,11.161991,36.184811,1.932681,0.935545,0.515934,2.687911,143.270981,25.383392,11.254810,_spo,-1.000000,-1.000000,3.000000,5.588936,1.234563,0.000000,0.000000,0.000000,0.000000,123.968040,13.004348,0.000000,0.000000,0.000000,0.000000,17.943983,50.085232,91.812485,0.000000,0.000000,0.000000,0.000000,0.000000,18.022659,49.949703,81.347099,0.000000,0.000000,0.000000,19.389671,339.274170,32.906483,0.000000,21.346973,63,63,0.000000,145,0.002225,0.001415,-1,3,1.000000,0.124999,0.000000,31.593893,0.042728,99.910774,0.716400,11.030026,0.000000,0.000000,0.985002,2015,4,15,21,31,51.990002,2,0.000000
513,2,_20150415_213925,57127.902379,25.388277,_(UNIFIED_2),_,3.292038,292.633270,62.494488,295.634674,61.855881,349.056091,78.003708,34.028038,34.028038,31.998301,40.951241,9.711534,0.981696,0.898914,30.276552,162.637039,25.388319,50.552792,_spo,-1.000000,-1.000000,3.850000,1.958288,0.340000,0.000000,0.000000,0.000000,0.000000,81.199249,-20.765476,0.000000,0.000000,0.000000,0.000000,18.156322,50.089714,101.316849,0.000000,0.000000,0.000000,0.000000,0.000000,18.086180,50.021721,94.441971,0.000000,0.000000,0.000000,11.484889,33.649452,36.817673,0.000000,34.751202,16,16,0.000000,139,0.002070,0.050755,-1,3,1.000000,0.124999,0.000000,26.227806,0.000000,91.783409,0.517323,1.539458,0.000000,0.000000,0.832162,2015,4,15,21,39,25.579998,2,0.000000
513,3,_20150415_215847,57127.915825,25.401443,_(UNIFIED_2),_,3.395224,257.558105,62.873627,261.986938,62.966827,222.788986,85.047218,23.915751,23.915751,21.001102,35.902554,1.850681,1.001451,0.458875,2.518675,186.276382,25.401516,35.667397,_spo,-1.000000,-1.000000,3.650000,2.975636,0.580000,0.000000,0.000000,0.000000,0.000000,71.748871,-26.430067,0.000000,0.000000,0.000000,0.000000,18.087704,50.008949,88.914581,0.000000,0.000000,0.000000,0.000000,0.000000,18.008780,49.956036,77.899574,0.000000,0.000000,0.000000,13.760139,44.115868,53.197353,0.000000,50.805763,29,26,10.714286,147,0.001980,0.050900,-1,3,1.000000,0.154998,0.000000,69.300949,0.000000,97.302742,0.565821,2.017893,0.000000,0.000000,0.956233,2015,4,15,21,58,47.270004,2,0.000000
513,4,_20150415_221735,57127.928878,25.414227,_(UNIFIED_2),_,3.902084,256.845032,69.155838,262.753662,69.811371,126.328476,85.786072,22.755857,22.755857,19.714748,36.806278,2.144703,1.003295,0.532199,3.142140,179.015091,25.414309,32.287491,_J8_POD,3.491558,0.430560,4.350000,1.603407,0.480000,0.000000,0.000000,0.000000,0.000000,81.215614,-20.698179,0.000000,0.000000,0.000000,0.000000,18.069094,50.089283,94.530350,0.000000,0.000000,0.000000,0.000000,0.000000,18.023088,50.044514,85.606667,0.000000,0.000000,0.000000,10.770350,33.689926,55.986225,0.000000,53.358177,24,22,8.521739,139,0.001990,0.050850,-1,3,1.000000,0.199999,0.000000,79.664993,0.000001,97.130936,0.986988,2.171100,0.000000,0.000000,0.953357,2015,4,15,22,17,35.090000,2,0.000000
513,5,_20150419_224412,57131.947368,29.345282,_(UNIFIED_2),_,3.861346,195.324585,10.713581,192.301147,2.165200,190.463196,6.854183,14.810684,14.810684,9.808596,33.977089,1.449754,0.880363,0.392750,1.746289,235.815933,29.350817,2.041428,_spo,-1.000000,-1.000000,4.150000,3.022178,0.380000,0.000000,0.000000,0.000000,0.000000,274.411652,11.127151,0.000000,0.000000,0.000000,0.000000,17.973827,50.012138,85.709671,0.000000,0.000000,0.000000,0.000000,0.000000,17.989016,50.043118,81.396324,0.000000,0.000000,0.000000,5.666420,197.145386,49.540871,0.000000,41.082996,15,15,0.000000,103,0.002010,0.050620,-1,3,1.000000,0.129998,0.000000,18.179138,0.000000,73.363541,0.481958,9.059999,0.000000,0.000000,0.784900,2015,4,19,22,44,12.610001,2,0.000000
513,6,_20150420_024433,57132.114279,29.508373,_(UNIFIED_2),_,2.579417,307.375824,42.423210,307.583710,42.337509,329.123810,58.312088,41.537102,41.537102,39.855167,37.396114,2.411926,0.894695,0.629054,3.747318,135.797104,29.508442,71.329445,_J8_ZCY,3.684293,2.192737,3.150000,2.352186,0.120429,0.000000,0.000000,0.000000,0.000000,18.712429,-39.927475,0.000000,0.000000,0.000000,0.000000,18.114985,50.073853,101.491188,0.000000,0.000000,0.000000,0.000000,0.000000,18.082201,50.073551,97.099342,0.000000,0.000000,0.000000,5.002268,89.701096,61.457417,0.000000,61.180477,8,8,0.000000,29,0.002300,0.001665,-1,3,1.000000,0.154998,0.000000,29.141100,0.344923,99.946701,0.177096,0.175858,0.000000,0.000000,0.946829,2015,4,20,2,44,33.720001,2,0.000000
513,7,_20150420_210845,57132.881078,30.257423,_(UNIFIED_2),_,2.472010,270.662140,65.835258,275.496399,65.470100,336.468201,87.514130,26.890991,26.890991,24.322683,37.698536,2.573391,1.003609,0.610005,4.129842,175.611206,30.257687,40.153164,_spo,-1.000000,-1.000000,3.050000,1.240791,0.620000,0.000000,0.000000,0.000000,0.000000,79.207596,-21.890953,0.000000,0.000000,0.000000,0.000000,18.003309,50.165852,101.603340,0.000000,0.000000,0.000000,0.000000,0.000000,17.908358,50.080688,89.557373,0.000000,0.000000,0.000000,16.861229,35.779892,45.647919,0.000000,43.108822,22,22,0.000000,126,0.001850,0.001075,-1,2,1.000000,0.015002,0.000000,40.037235,0.000000,68.921364,0.800794,2.025647,0.000000,0.000000,0.934763,2015,4,20,21,8,45.149998,2,0.000000
513,8,_20150420_215500,57132.913204,30.288797,_(UNIFIED_2),_,3.613440,143.980103,78.595634,116.674721,78.621323,99.120773,56.031197,16.877548,16.877548,12.709826,37.896908,2.690550,0.996391,0.629670,4.415056,168.100082,30.289570,16.201736,_spo,-1.000000,-1.000000,4.100000,2.252950,0.596526,0.000000,0.000000,0.000000,0.000000,120.400787,10.195074,0.000000,0.000000,0.000000,0.000000,17.997181,50.064724,93.835510,0.000000,0.000000,0.000000,0.000000,0.000000,18.018459,50.016808,85.494568,0.000000,0.000000,0.000000,10.067896,343.830505,56.285591,0.000000,50.478065,37,36,1.612903,117,0.002005,0.001390,-1,3,1.000000,0.140001,0.000000,3.369953,0.077246,99.880272,0.577775,5.344252,0.000000,0.000000,0.589308,2015,4,20,21,55,0.840002,2,0.000000
513,9,_20150421_184846,57133.783875,31.138887,_(UNIFIED_2),_,5.278403,217.205765,69.957878,227.144562,70.322029,147.123383,74.174675,19.667727,19.667727,16.067558,36.998348,2.236809,1.002788,0.551688,3.346711,186.334564,31.139414,24.716253,_spo,-1.000000,-1.000000,5.700000,0.568966,0.180874,0.000000,0.000000,0.000000,0.000000,82.414055,-19.892138,0.000000,0.000000,0.000000,0.000000,17.982401,50.026474,95.783684,0.000000,0.000000,0.000000,0.000000,0.000000,17.967020,50.010555,92.928406,0.000000,0.000000,0.000000,3.557381,32.300026,53.507610,0.000000,49.724613,11,10,10.000000,25,0.001820,0.001120,-1,3,1.000000,0.034998,0.000000,86.977348,0.136984,99.888748,0.493117,3.392167,0.000000,0.000000,0.950067,2015,4,21,18,48,46.770004,2,0.000000
513,10,_20150422_000729,57134.005207,31.354916,_(UNIFIED_2),_,1.471188,271.657898,33.261181,271.803040,33.044460,272.736389,56.464626,46.602165,46.602165,45.067635,40.038895,5.467174,0.914341,0.832758,12.788484,216.735046,31.354967,78.290199,_J8_LYR,0.504815,3.424447,2.050000,4.007367,0.298929,0.000000,0.000000,0.000000,0.000000,2.160582,-38.840015,0.000000,0.000000,0.000000,0.000000,18.151289,50.054108,105.753006,0.000000,0.000000,0.000000,0.000000,0.000000,18.042397,50.069084,94.433411,0.000000,0.000000,0.000000,13.930720,102.487923,55.012745,0.000000,54.789837,11,11,0.000000,160,0.002085,0.002585,-1,3,1.000000,0.079999,0.000000,24.723333,0.263506,70.498116,2.207486,0.248462,0.000000,0.000000,0.948409,2015,4,22,0,7,29.870001,2,0.000000
