_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,1,_20160102_233916,57389.985609,281.788513,_(UNIFIED_2),_,1.076791,88.914291,23.302385,85.946701,19.945345,86.183311,-3.438175,18.931286,18.931286,15.435207,37.505554,2.230561,0.784547,0.648274,3.332698,60.917458,101.790573,1.538544,_spo,-1.000000,-1.000000,1.550000,4.664642,0.585451,0.000000,0.000000,0.000000,0.000000,248.502258,28.373987,0.000000,0.000000,0.000000,0.000000,18.732355,50.098026,96.010880,0.000000,0.000000,0.000000,0.000000,0.000000,18.795357,50.134365,86.796402,0.000000,0.000000,0.000000,11.083345,227.322983,56.201462,0.000000,52.410938,27,27,0.000000,128,0.002825,0.002225,-1,3,1.000000,0.254998,0.000000,3.762175,0.206495,89.310532,0.044277,4.344759,0.000000,0.000000,0.657927,2016,1,2,23,39,16.620001,2,0.000000
513,2,_20160103_032321,57390.141218,281.947113,_(UNIFIED_2),_,2.191255,263.586517,46.271404,265.982056,45.241943,262.239105,68.570938,31.053507,31.053507,28.747568,39.106842,3.225492,0.907898,0.718524,5.795204,144.744431,281.947052,45.015411,_spo,-1.000000,-1.000000,2.800000,4.194702,0.466630,0.000000,0.000000,0.000000,0.000000,61.055489,-31.682966,0.000000,0.000000,0.000000,0.000000,18.862602,50.206589,100.178093,0.000000,0.000000,0.000000,0.000000,0.000000,18.724974,50.144852,92.328400,0.000000,0.000000,0.000000,14.490496,55.267567,32.770138,0.000000,30.263752,21,21,0.000000,105,0.003230,0.002700,-1,3,1.000000,0.220000,0.000000,4.835848,0.099049,86.294243,0.930849,1.962853,0.000000,0.000000,0.703173,2016,1,3,3,23,21.260002,2,0.000000
513,3,_20160103_172623,57390.726657,282.543884,_(UNIFIED_2),_,2.914079,224.679031,57.931149,224.818420,56.913822,182.925415,67.186295,52.270840,52.270840,51.122704,48.446823,-1.634609,0.979586,1.599279,0.000000,186.356522,282.543854,77.153595,_spo,-1.000000,-1.000000,3.600000,5.264905,0.500000,0.000000,0.000000,0.000000,0.000000,117.996315,7.556734,0.000000,0.000000,0.000000,0.000000,18.798679,50.308933,106.802231,0.000000,0.000000,0.000000,0.000000,0.000000,18.870342,50.090416,97.847252,0.000000,0.000000,0.000000,26.753330,347.997009,19.622789,0.000000,17.683250,23,23,0.000000,133,0.003330,0.002215,-1,3,1.000000,0.099999,0.000000,0.617087,0.000000,88.152275,1.671787,1.020090,0.000000,0.000000,0.003704,2016,1,3,17,26,23.170002,2,0.000000
513,4,_20160103_213701,57390.900712,282.721283,_(UNIFIED_2),_,3.440596,107.947548,19.754162,107.979729,18.524044,107.058716,-3.854818,29.162838,29.162838,26.820797,38.907658,3.053041,0.473979,0.844752,5.336711,97.535515,102.722534,3.648436,_spo,-1.000000,-1.000000,3.750000,3.768840,0.280000,0.000000,0.000000,0.000000,0.000000,319.702148,-23.308109,0.000000,0.000000,0.000000,0.000000,18.768421,50.032734,88.868393,0.000000,0.000000,0.000000,0.000000,0.000000,18.728943,50.065136,82.205574,0.000000,0.000000,0.000000,8.130447,141.736816,54.933544,0.000000,54.376022,10,10,0.000000,92,0.002755,0.001285,-1,3,1.000000,0.004999,0.000000,0.752685,0.000000,68.011536,0.304364,1.230493,0.000000,0.000000,0.044911,2016,1,3,21,37,1.540002,2,0.000000
513,5,_20160104_015907,57391.082722,282.906830,_(UNIFIED_2),_,-0.427351,227.590469,51.432178,228.629120,51.313004,196.185486,64.521324,42.722168,42.722168,41.044571,39.170918,3.285474,0.982499,0.700957,5.957606,176.380005,282.906799,71.131737,_J8_QUA,1.902989,0.762644,0.000000,6.457565,0.536561,0.000000,0.000000,0.000000,0.000000,58.768223,-32.679150,0.000000,0.000000,0.000000,0.000000,18.874815,50.104446,100.811935,0.000000,0.000000,0.000000,0.000000,0.000000,18.684851,50.025562,84.839951,0.000000,0.000000,0.000000,22.923054,57.576946,44.163471,0.000000,43.068249,22,22,0.000000,57,0.003305,0.001945,-1,3,1.000000,0.044996,0.000000,5.112696,0.153453,78.483635,1.528896,0.659237,0.000000,0.000000,0.802125,2016,1,4,1,59,7.170004,2,0.000000
513,6,_20160104_023028,57391.104501,282.929047,_(UNIFIED_2),_,1.848330,232.182281,56.136486,233.105743,56.163181,193.167206,69.921158,45.462166,45.462166,43.900558,43.952194,-6.962262,0.983305,1.141234,0.000000,179.822128,282.929016,69.740631,_spo,-1.000000,-1.000000,2.400000,2.665522,0.221381,0.000000,0.000000,0.000000,0.000000,63.698154,-30.544657,0.000000,0.000000,0.000000,0.000000,18.728266,50.171818,96.601540,0.000000,0.000000,0.000000,0.000000,0.000000,18.654755,50.135433,89.126923,0.000000,0.000000,0.000000,10.064438,52.794147,47.994057,0.000000,47.023792,9,9,0.000000,121,0.003595,0.002525,-1,3,1.000000,0.004999,0.000000,4.100321,0.166140,77.227928,0.551647,0.515078,0.000000,0.000000,0.137856,2016,1,4,2,30,28.900002,2,0.000000
513,7,_20160104_032450,57391.142248,282.967499,_(UNIFIED_2),_,2.835791,227.609131,52.750595,228.113739,52.834873,193.344910,65.510124,44.319901,44.319901,42.733261,40.872776,6.630679,0.983297,0.851705,17.080936,179.612762,282.967468,72.078621,_J8_QUA,3.452100,3.320262,3.400000,3.650486,0.320760,0.000000,0.000000,0.000000,0.000000,51.531677,-35.064304,0.000000,0.000000,0.000000,0.000000,18.802921,50.163235,102.738426,0.000000,0.000000,0.000000,0.000000,0.000000,18.706774,50.132435,90.866501,0.000000,0.000000,0.000000,14.216033,64.124550,56.727600,0.000000,56.056808,14,13,4.166667,89,0.051310,0.002585,-1,3,1.000000,0.014997,0.000000,2.280381,0.257014,81.671791,0.124934,0.316561,0.000000,0.000000,0.266386,2016,1,4,3,24,50.240005,2,0.000000
513,8,_20160107_201752,57394.845750,286.743103,_(UNIFIED_2),_,-0.781343,181.313278,40.397663,182.084747,39.980389,163.283051,36.913021,58.539181,58.539181,57.243439,43.348793,-11.854154,0.659760,1.055656,0.000000,248.948959,286.743134,102.920235,_J8_FUM,0.399905,3.890091,0.000000,7.471532,0.452357,0.000000,0.000000,0.000000,0.000000,67.866608,-28.612095,0.000000,0.000000,0.000000,0.000000,18.899668,50.279396,110.872108,0.000000,0.000000,0.000000,0.000000,0.000000,18.641346,50.132519,102.295639,0.000000,0.000000,0.000000,26.480635,48.590584,18.692717,0.000000,17.320570,20,20,0.000000,140,0.002740,0.001560,-1,3,1.000000,0.864997,0.000000,4.873398,0.048599,84.143265,1.109773,0.722103,0.000000,0.000000,0.568488,2016,1,7,20,17,52.780003,2,0.000000
513,9,_20160107_225450,57394.954746,286.854218,_(UNIFIED_2),_,4.456245,290.364655,67.402824,291.882660,63.443104,351.512299,80.300697,24.787895,24.787895,22.128098,40.147526,4.609591,0.981511,0.787072,9.900753,174.702545,286.854034,32.938560,_spo,-1.000000,-1.000000,4.950000,1.659365,0.460000,0.000000,0.000000,0.000000,0.000000,109.117355,0.245107,0.000000,0.000000,0.000000,0.000000,18.823397,50.178005,93.961197,0.000000,0.000000,0.000000,0.000000,0.000000,18.824316,50.089561,88.767410,0.000000,0.000000,0.000000,11.234519,359.614105,27.613779,0.000000,22.898672,22,20,8.750000,136,0.002770,0.001805,-1,3,1.000000,0.800001,0.000000,4.951988,0.000000,92.539024,1.041288,4.009433,0.000000,0.000000,0.644545,2016,1,7,22,54,50.029999,2,0.000000
513,10,_20160108_182536,57395.767784,287.683136,_(UNIFIED_2),_,5.051676,105.504295,69.634880,111.104347,70.209175,100.402939,47.533024,23.970661,23.970661,21.098763,38.356228,2.663717,0.819891,0.692200,4.349175,233.589432,287.682892,25.864799,_spo,-1.000000,-1.000000,5.400000,0.463425,0.180000,0.000000,0.000000,0.000000,0.000000,81.936813,-20.238926,0.000000,0.000000,0.000000,0.000000,18.028233,50.026005,90.588203,0.000000,0.000000,0.000000,0.000000,0.000000,18.010302,50.007969,87.157814,0.000000,0.000000,0.000000,4.190193,32.840481,54.812714,0.000000,52.065884,8,8,0.000000,93,0.002605,0.001340,-1,3,1.000000,0.040002,0.000000,87.141220,0.000001,85.314560,2.040764,2.005608,0.000000,0.000000,0.972437,2016,1,8,18,25,36.529999,2,0.000000
513,11,_20160108_190934,57395.798317,287.714264,_(UNIFIED_2),_,3.623092,125.115692,68.339714,128.792160,68.599068,109.907280,47.826454,29.521416,29.521416,27.208826,40.177753,4.669383,0.761128,0.836996,10.094015,239.737289,287.714081,34.265972,_spo,-1.000000,-1.000000,4.000000,0.647484,0.180000,0.000000,0.000000,0.000000,0.000000,80.421509,-21.258587,0.000000,0.000000,0.000000,0.000000,18.085850,50.038769,91.172318,0.000000,0.000000,0.000000,0.000000,0.000000,18.060385,50.014839,87.026443,0.000000,0.000000,0.000000,5.274681,34.624935,51.679295,0.000000,49.525196,9,8,5.000000,95,0.002650,0.001600,-1,3,1.000000,0.020001,0.000000,82.692802,0.000000,89.466530,0.521282,1.373738,0.000000,0.000000,0.971130,2016,1,8,19,9,34.619995,2,0.000000
513,12,_20160113_021225,57400.091956,292.091003,_(UNIFIED_2),_,0.392619,53.165661,63.179348,39.647694,54.013214,55.803307,36.389416,15.240028,15.240028,10.554369,38.162148,2.551933,0.964506,0.622049,4.078295,198.271591,292.090973,9.513306,_spo,-1.000000,-1.000000,0.950000,6.802670,2.040000,0.000000,0.000000,0.000000,0.000000,132.173767,19.824934,0.000000,0.000000,0.000000,0.000000,17.604128,49.073437,94.687195,0.000000,0.000000,0.000000,0.000000,0.000000,17.781979,48.880013,76.872772,0.000000,0.000000,0.000000,31.051201,328.602356,35.277458,0.000000,23.170551,43,43,0.961538,28,0.051340,0.001630,-1,3,1.000000,0.165001,0.000000,7.193717,0.000000,83.415901,0.087468,11.511183,0.000000,0.000000,0.656535,2016,1,13,2,12,25.000000,2,0.000000
513,13,_20160114_014602,57401.073634,293.091400,_(UNIFIED_2),_,1.396868,164.746353,4.860761,164.496506,4.430376,164.013779,-2.012850,58.637936,58.637936,57.520161,38.950020,3.093219,0.116518,0.962331,5.442402,142.899261,113.091621,171.974716,_J8_BSX,4.339775,8.120602,2.350000,4.412480,0.200000,0.000000,0.000000,0.000000,0.000000,295.861542,-6.979591,0.000000,0.000000,0.000000,0.000000,17.722218,49.150501,105.870132,0.000000,0.000000,0.000000,0.000000,0.000000,17.701777,49.221111,97.661209,0.000000,0.000000,0.000000,11.565403,169.022995,45.138931,0.000000,45.615337,8,8,0.000000,42,0.051670,0.003375,-1,3,1.000000,0.174999,0.000000,4.083753,0.000000,96.262093,0.977883,0.497238,0.000000,0.000000,0.341478,2016,1,14,1,46,2.000000,2,0.000000
513,14,_20160114_183806,57401.776460,293.807495,_(UNIFIED_2),_,4.756981,86.731834,40.308052,89.422188,38.721298,89.532661,15.285039,17.453381,17.453381,13.230759,37.523491,2.241187,0.860016,0.616268,3.356541,227.895828,293.808136,5.604511,_spo,-1.000000,-1.000000,4.950000,2.387727,0.340000,0.000000,0.000000,0.000000,0.000000,8.578733,-39.644596,0.000000,0.000000,0.000000,0.000000,18.009745,49.971867,84.495964,0.000000,0.000000,0.000000,0.000000,0.000000,17.973118,49.974857,79.126900,0.000000,0.000000,0.000000,6.002833,97.334015,63.268665,0.000000,60.700920,18,17,5.555555,92,0.002350,0.001840,-1,3,1.000000,0.025000,0.000000,32.271477,0.000000,98.855804,0.818436,2.612345,0.000000,0.000000,0.972113,2016,1,14,18,38,6.140004,2,0.000000
513,15,_20160117_001027,57404.007258,296.079803,_(UNIFIED_2),_,2.288836,199.758209,12.789881,199.960892,12.456774,193.482391,19.298609,66.789474,66.789474,65.581703,39.461731,3.600404,0.852300,0.763277,6.834419,226.260178,296.079590,144.274429,_J8_NBO,5.896918,4.429465,3.150000,3.535526,0.143929,0.000000,0.000000,0.000000,0.000000,1.744611,-38.483540,0.000000,0.000000,0.000000,0.000000,18.838728,50.252544,111.789825,0.000000,0.000000,0.000000,0.000000,0.000000,18.724136,50.269680,107.372147,0.000000,0.000000,0.000000,9.612967,103.256554,27.116577,0.000000,26.839949,7,7,0.000000,84,0.051275,0.001850,-1,3,1.000000,1.100004,0.000000,1.809248,0.094249,84.039146,1.987989,0.387399,0.000000,0.000000,0.149122,2016,1,17,0,10,27.059996,2,0.000000
513,16,_20160117_004854,57404.033966,296.106995,_(UNIFIED_2),_,4.116631,135.667282,56.234768,114.895569,59.887806,105.499092,37.782967,10.981808,10.981808,0.000000,30.273670,1.000001,0.983376,0.016625,1.000404,348.159058,111.738182,0.002022,_spo,-1.000000,-1.000000,4.100000,0.436957,0.120000,0.000000,0.000000,0.000000,0.000000,142.954498,25.310707,0.000000,0.000000,0.000000,0.000000,18.735178,49.937366,76.088844,0.000000,0.000000,0.000000,0.000000,0.000000,18.737150,49.935940,74.778015,0.000000,0.000000,0.000000,1.327876,317.858673,80.979736,0.000000,69.230118,6,6,0.000000,144,0.002840,0.050565,-1,3,1.000000,1.105003,0.000000,6.241603,0.000000,91.035362,0.539772,11.523177,0.000000,0.000000,0.054135,2016,1,17,0,48,54.629997,2,0.000000
513,17,_20160117_014808,57404.075093,296.148895,_(UNIFIED_2),_,1.587529,200.940659,13.101198,200.975082,12.754736,194.322342,19.963831,59.462341,59.462341,58.202610,32.554554,1.192666,0.740738,0.378923,1.303026,264.195221,296.148712,139.505829,_J8_NBO,4.904781,7.320683,2.750000,2.298432,0.123321,0.000000,0.000000,0.000000,0.000000,336.701477,-32.933807,0.000000,0.000000,0.000000,0.000000,17.869099,49.291477,111.717239,0.000000,0.000000,0.000000,0.000000,0.000000,17.806734,49.318264,106.895897,0.000000,0.000000,0.000000,7.332978,123.452263,40.948620,0.000000,40.964214,5,5,0.000000,73,0.052320,0.001945,-1,3,1.000000,0.174999,0.000000,1.454894,0.137700,89.196968,2.513687,0.348083,0.000000,0.000000,0.044145,2016,1,17,1,48,8.000000,2,0.000000
513,18,_20160117_043738,57404.192806,296.268768,_(UNIFIED_2),_,2.818706,159.169449,48.831455,157.710449,48.341537,139.328506,35.817539,37.612343,37.612343,36.060974,38.958897,3.103915,0.471916,0.847961,5.470657,277.691620,296.268890,48.272766,_spo,-1.000000,-1.000000,3.300000,1.676736,0.154964,0.000000,0.000000,0.000000,0.000000,178.925537,38.161243,0.000000,0.000000,0.000000,0.000000,18.836016,50.114265,94.944099,0.000000,0.000000,0.000000,0.000000,0.000000,18.872923,50.107536,89.830299,0.000000,0.000000,0.000000,5.828548,284.879913,61.218586,0.000000,60.039650,7,7,0.000000,102,0.002750,0.001705,-1,3,1.000000,1.030003,0.000000,5.858457,0.323959,84.342552,0.446298,1.082314,0.000000,0.000000,0.653151,2016,1,17,4,37,38.459995,2,0.000000
513,19,_20160117_170729,57404.713534,296.799011,_(UNIFIED_2),_,1.617951,179.277756,50.294922,180.527405,49.143562,155.703323,44.134457,45.646530,45.646530,44.152740,40.688648,5.994868,0.604725,0.899126,14.683991,259.269379,296.799072,71.362701,_spo,-1.000000,-1.000000,2.100000,2.779616,0.260000,0.000000,0.000000,0.000000,0.000000,92.092751,-12.998026,0.000000,0.000000,0.000000,0.000000,18.094311,50.058270,97.180130,0.000000,0.000000,0.000000,0.000000,0.000000,18.038486,49.962246,94.293678,0.000000,0.000000,0.000000,11.923022,20.481558,13.933661,0.000000,11.695144,10,10,0.000000,49,0.002820,0.100000,-1,2,1.000000,0.000000,0.000000,25.413624,0.000000,72.864311,0.327243,1.406509,0.000000,0.000000,0.791155,2016,1,17,17,7,29.350000,2,0.000000
513,20,_20160117_185347,57404.787350,296.874146,_(UNIFIED_2),_,2.019691,331.522766,58.622929,321.209167,53.970219,357.946777,62.692589,17.235046,17.235046,13.330768,37.664967,2.304892,0.974846,0.577054,3.500665,167.219666,296.874695,18.391623,_spo,-1.000000,-1.000000,2.400000,6.941912,1.240000,0.000000,0.000000,0.000000,0.000000,143.665771,27.132925,0.000000,0.000000,0.000000,0.000000,17.545145,48.999012,87.386459,0.000000,0.000000,0.000000,0.000000,0.000000,17.696308,48.896141,73.000481,0.000000,0.000000,0.000000,21.581669,315.808136,41.976242,0.000000,34.176628,41,41,0.000000,101,0.003580,0.003040,-1,3,1.000000,0.670002,0.000000,9.680444,0.000000,88.746330,0.695519,7.362027,0.000000,0.000000,0.946204,2016,1,17,18,53,47.000000,2,0.000000
513,21,_20160118_011927,57405.055174,297.146851,_(UNIFIED_2),_,1.805497,160.557205,59.353664,159.663605,59.684731,133.183289,46.241989,32.269173,32.269173,30.257690,38.435249,2.719253,0.670179,0.753543,4.485895,255.036804,297.147064,41.746380,_spo,-1.000000,-1.000000,2.400000,3.190848,0.420000,0.000000,0.000000,0.000000,0.000000,97.417526,-9.420917,0.000000,0.000000,0.000000,0.000000,18.878819,50.137341,104.012161,0.000000,0.000000,0.000000,0.000000,0.000000,18.870726,50.117695,90.758507,0.000000,0.000000,0.000000,13.443787,16.025253,80.398941,0.000000,79.486160,16,16,0.000000,152,0.002810,0.002835,-1,3,1.000000,0.925000,0.000000,4.551587,0.000000,74.196556,0.570075,0.561300,0.000000,0.000000,0.651089,2016,1,18,1,19,27.050003,2,0.000000
513,22,_20160118_023535,57405.108044,297.200684,_(UNIFIED_2),_,3.085901,241.884552,81.423553,256.511597,82.325928,96.461037,73.930786,24.882740,24.882740,22.183899,39.225319,3.349220,0.959416,0.713540,6.131832,199.861481,297.200958,33.306610,_spo,-1.000000,-1.000000,3.850000,1.391607,0.660000,0.000000,0.000000,0.000000,0.000000,97.948761,-8.338968,0.000000,0.000000,0.000000,0.000000,17.703352,49.135685,101.505165,0.000000,0.000000,0.000000,0.000000,0.000000,17.671728,49.044498,88.257935,0.000000,0.000000,0.000000,16.912117,12.947206,51.667362,0.000000,48.601749,24,24,0.000000,92,0.004445,0.002435,-1,3,1.000000,0.029999,0.000000,27.081163,0.000000,89.968376,2.107666,2.247777,0.000000,0.000000,0.937342,2016,1,18,2,35,35.000000,2,0.000000
513,23,_20160118_030652,57405.129770,297.222778,_(UNIFIED_2),_,2.891831,212.137619,70.546577,212.987015,71.557602,140.429489,69.864670,27.931955,27.931955,25.544331,36.838631,1.987229,0.917354,0.538375,2.802507,216.191406,297.222992,41.820736,_spo,-1.000000,-1.000000,3.350000,2.471944,0.540000,0.000000,0.000000,0.000000,0.000000,90.803078,-14.534207,0.000000,0.000000,0.000000,0.000000,18.872818,50.109936,99.747284,0.000000,0.000000,0.000000,0.000000,0.000000,18.838060,50.057453,85.796410,0.000000,0.000000,0.000000,15.347250,23.431347,65.430779,0.000000,63.869621,27,27,1.851852,160,0.003010,0.001605,-1,3,1.000000,0.885003,0.000000,3.574238,0.000001,96.491714,1.237612,1.047944,0.000000,0.000000,0.604388,2016,1,18,3,6,52.109997,2,0.000000
513,24,_20160118_182324,57405.766250,297.870758,_(UNIFIED_2),_,-0.312933,314.819794,28.881607,309.415863,22.896208,319.576111,39.794334,20.159273,20.159273,17.099400,38.798714,2.976120,0.863676,0.709798,5.136300,134.895554,297.871429,17.305365,_J8_JGD,5.116066,22.138569,0.500000,7.385488,1.040000,0.000000,0.000000,0.000000,0.000000,166.978668,36.633518,0.000000,0.000000,0.000000,0.000000,17.597300,49.171627,95.345085,0.000000,0.000000,0.000000,0.000000,0.000000,17.843372,49.099216,89.026184,0.000000,0.000000,0.000000,20.932823,293.937897,17.806971,0.000000,9.849663,26,26,0.000000,3,0.052000,0.002005,-1,1,1.000000,0.165001,0.000000,3.967490,0.000000,96.298569,0.110690,7.708447,0.000000,0.000000,0.360666,2016,1,18,18,23,24.000000,2,0.000000
513,25,_20160118_220019,57405.916891,298.024109,_(UNIFIED_2),_,0.895611,171.793793,42.851048,172.320465,42.722610,153.694107,35.691998,48.661247,48.661247,47.152210,42.192402,38.230236,0.449826,0.988234,236.474976,275.280396,298.024170,73.912369,_spo,-1.000000,-1.000000,1.650000,1.558365,0.135658,0.000000,0.000000,0.000000,0.000000,40.162701,-37.698151,0.000000,0.000000,0.000000,0.000000,18.005474,50.159531,111.469833,0.000000,0.000000,0.000000,0.000000,0.000000,17.944839,50.147232,106.763023,0.000000,0.000000,0.000000,6.601272,72.849739,45.343349,0.000000,44.719666,7,7,0.000000,13,0.051370,0.001675,-1,3,1.000000,0.004999,0.000000,20.445608,0.181721,88.548965,2.273110,0.407297,0.000000,0.000000,0.548213,2016,1,18,22,0,19.400002,2,0.000000
513,26,_20160118_220218,57405.918272,298.025513,_(UNIFIED_2),_,2.210423,120.152390,32.108963,120.000153,30.530190,115.912437,9.751798,20.296188,20.296188,16.872620,35.125282,1.557409,0.667725,0.571259,1.944369,263.324646,298.027771,5.286639,_spo,-1.000000,-1.000000,2.350000,3.424427,0.360000,0.000000,0.000000,0.000000,0.000000,315.715088,-20.809978,0.000000,0.000000,0.000000,0.000000,18.806084,49.977093,83.867195,0.000000,0.000000,0.000000,0.000000,0.000000,18.786524,49.996063,76.890030,0.000000,0.000000,0.000000,7.440588,146.169235,69.549011,0.000000,68.610252,19,19,0.000000,69,0.003285,0.001390,-1,3,1.000000,0.705000,0.000000,2.018705,0.000000,98.199623,1.296400,1.584120,0.000000,0.000000,0.361137,2016,1,18,22,2,18.690001,2,0.000000
513,27,_20160118_231959,57405.972219,298.080414,_(UNIFIED_2),_,5.119556,250.241333,68.693626,256.210968,66.863777,170.517365,84.551643,26.405569,26.405569,23.821865,37.074581,2.068514,0.982192,0.525170,2.976201,185.656281,298.080688,39.790894,_spo,-1.000000,-1.000000,6.100000,0.667825,0.302293,0.000000,0.000000,0.000000,0.000000,91.301888,-13.662934,0.000000,0.000000,0.000000,0.000000,17.699223,49.270821,101.382202,0.000000,0.000000,0.000000,0.000000,0.000000,17.667135,49.216705,96.835602,0.000000,0.000000,0.000000,7.982220,21.354273,34.793270,0.000000,30.817661,11,7,21.875000,128,0.003760,0.051295,-1,3,1.000000,0.120000,0.000000,21.526382,0.049124,83.000549,0.027270,2.903973,0.000000,0.000000,0.624534,2016,1,18,23,19,59.760002,2,0.000000
513,28,_20160119_032810,57406.144570,298.255859,_(UNIFIED_2),_,3.331494,235.082184,63.715511,262.591125,63.994537,216.246841,85.979935,12.136396,12.136396,4.471436,30.283434,1.000947,0.983008,0.017922,1.001824,162.033569,298.257294,8.468820,_spo,-1.000000,-1.000000,3.350000,0.686779,0.320000,0.000000,0.000000,0.000000,0.000000,72.646385,-25.933441,0.000000,0.000000,0.000000,0.000000,17.960407,49.927505,77.287483,0.000000,0.000000,0.000000,0.000000,0.000000,17.943045,49.915424,73.864784,0.000000,0.000000,0.000000,3.889063,43.223698,61.642319,0.000000,48.957703,12,12,0.000000,49,0.002905,0.001135,-1,3,1.000000,0.000000,0.000000,69.176498,0.000000,71.814064,0.098621,12.030705,0.000000,0.000000,0.813493,2016,1,19,3,28,10.879995,2,0.000000
513,29,_20160121_195814,57408.832106,300.990601,_(UNIFIED_2),_,2.903498,106.752579,15.137415,107.765770,11.952926,107.667824,-10.401359,20.714005,20.714005,17.266912,38.015469,2.479276,0.758353,0.694123,3.905369,63.883453,120.987961,5.213548,_spo,-1.000000,-1.000000,3.650000,4.702404,0.560000,0.000000,0.000000,0.000000,0.000000,324.746826,-27.574921,0.000000,0.000000,0.000000,0.000000,17.696871,49.082703,95.432724,0.000000,0.000000,0.000000,0.000000,0.000000,17.624519,49.130066,86.813545,0.000000,0.000000,0.000000,11.482797,134.824310,48.546310,0.000000,45.748966,20,20,1.333333,36,0.052370,0.003140,-1,3,1.000000,0.399998,0.000000,2.708566,0.000001,93.730850,0.713497,3.333305,0.000000,0.000000,0.246893,2016,1,21,19,58,14.000000,2,0.000000
513,30,_20160122_004415,57409.030729,301.192657,_(UNIFIED_2),_,2.926089,260.107086,69.718933,269.488037,67.662224,100.029900,88.882706,21.958309,21.958309,18.784977,35.719620,1.683129,0.984030,0.415357,2.184494,181.044266,301.193024,31.722954,_spo,-1.000000,-1.000000,3.750000,1.555064,0.756353,0.000000,0.000000,0.000000,0.000000,88.538689,-15.773637,0.000000,0.000000,0.000000,0.000000,17.622860,49.177452,100.641846,0.000000,0.000000,0.000000,0.000000,0.000000,17.550493,49.073425,90.205833,0.000000,0.000000,0.000000,16.608229,24.722538,39.056183,0.000000,34.219929,13,13,0.000000,57,0.052460,0.001235,-1,3,1.000000,0.109997,0.000000,15.012246,0.065995,63.403236,1.504127,3.975366,0.000000,0.000000,0.493584,2016,1,22,0,44,15.000000,2,0.000000
513,31,_20160122_173915,57409.735590,301.909576,_(UNIFIED_2),_,2.847267,101.540009,45.200642,107.982506,43.002304,103.941864,20.431488,16.711922,16.711922,12.174926,35.674431,1.673252,0.846326,0.494203,2.165294,234.787842,301.911469,7.174266,_spo,-1.000000,-1.000000,3.450000,2.015447,0.400000,0.000000,0.000000,0.000000,0.000000,39.743008,-38.775703,0.000000,0.000000,0.000000,0.000000,17.654007,49.076134,85.260620,0.000000,0.000000,0.000000,0.000000,0.000000,17.601635,49.065598,80.154366,0.000000,0.000000,0.000000,6.516848,73.102608,51.412258,0.000000,45.877312,14,14,0.000000,10,0.051825,0.002040,-1,3,1.000000,0.315000,0.000000,0.837023,0.000000,94.690224,1.776257,5.120100,0.000000,0.000000,0.025963,2016,1,22,17,39,15.000000,2,0.000000
513,32,_20160122_200800,57409.838889,302.014648,_(UNIFIED_2),_,3.721975,65.219391,30.356894,51.338966,9.636479,51.450035,-8.778334,10.020392,10.020392,0.000000,30.247841,0.999133,0.983254,0.015893,0.999102,0.000000,321.470581,0.000701,_spo,-1.000000,-1.000000,4.050000,1.251104,0.280488,0.000000,0.000000,0.000000,0.000000,255.874420,24.690262,0.000000,0.000000,0.000000,0.000000,17.709944,48.927433,76.693024,0.000000,0.000000,0.000000,0.000000,0.000000,17.718987,48.934570,74.087959,0.000000,0.000000,0.000000,2.810596,218.795517,67.908249,0.000000,44.219738,9,9,0.000000,48,0.052935,0.002580,-1,3,1.000000,0.444999,0.000000,8.084288,0.294392,69.802498,5.548119,24.428816,0.000000,0.000000,0.025025,2016,1,22,20,8,0.000000,2,0.000000
513,33,_20160122_205758,57409.873599,302.049957,_(UNIFIED_2),_,2.163336,118.487335,-7.443316,118.961990,-10.979241,123.717476,-31.089256,25.427216,25.427216,22.698061,37.278648,2.147353,0.656179,0.694424,3.147966,79.231407,122.049362,21.547550,_spo,-1.000000,-1.000000,2.550000,6.222716,0.540000,0.000000,0.000000,0.000000,0.000000,309.972198,-17.446177,0.000000,0.000000,0.000000,0.000000,17.992369,49.981339,94.105606,0.000000,0.000000,0.000000,0.000000,0.000000,17.913118,50.077812,87.341034,0.000000,0.000000,0.000000,14.066547,151.996597,28.696512,0.000000,25.614742,18,18,0.000000,51,0.002800,0.001290,-1,3,1.000000,0.040002,0.000000,20.678150,0.000000,62.343960,1.729566,3.566822,0.000000,0.000000,0.963881,2016,1,22,20,57,58.919998,2,0.000000
